"year","week","date","rha","type","count"
2021,"41",2021-10-16,"Winnipeg RHA","Probable",0
2021,"41",2021-10-16,"Southern Health-Sante Sud","Probable",1
2021,"41",2021-10-16,"Interlake-Eastern RHA","Probable",0
2021,"41",2021-10-16,"Prairie Mountain Health","Probable",0
2021,"41",2021-10-16,"Northern Health Region","Probable",0
2021,"42",2021-10-17,"Winnipeg RHA","Probable",0
2021,"42",2021-10-17,"Southern Health-Sante Sud","Probable",1
2021,"42",2021-10-17,"Interlake-Eastern RHA","Probable",0
2021,"42",2021-10-17,"Prairie Mountain Health","Probable",0
2021,"42",2021-10-17,"Northern Health Region","Probable",0
2021,"42",2021-10-18,"Winnipeg RHA","Probable",0
2021,"42",2021-10-18,"Southern Health-Sante Sud","Probable",0
2021,"42",2021-10-18,"Interlake-Eastern RHA","Probable",1
2021,"42",2021-10-18,"Prairie Mountain Health","Probable",0
2021,"42",2021-10-18,"Northern Health Region","Probable",5
2021,"42",2021-10-19,"Winnipeg RHA","Probable",1
2021,"42",2021-10-19,"Southern Health-Sante Sud","Probable",2
2021,"42",2021-10-19,"Interlake-Eastern RHA","Probable",0
2021,"42",2021-10-19,"Prairie Mountain Health","Probable",0
2021,"42",2021-10-19,"Northern Health Region","Probable",0
2021,"42",2021-10-20,"Winnipeg RHA","Probable",0
2021,"42",2021-10-20,"Southern Health-Sante Sud","Probable",5
2021,"42",2021-10-20,"Interlake-Eastern RHA","Probable",0
2021,"42",2021-10-20,"Prairie Mountain Health","Probable",1
2021,"42",2021-10-20,"Northern Health Region","Probable",0
2021,"42",2021-10-21,"Winnipeg RHA","Probable",0
2021,"42",2021-10-21,"Southern Health-Sante Sud","Probable",4
2021,"42",2021-10-21,"Interlake-Eastern RHA","Probable",0
2021,"42",2021-10-21,"Prairie Mountain Health","Probable",0
2021,"42",2021-10-21,"Northern Health Region","Probable",3
2021,"42",2021-10-22,"Winnipeg RHA","Probable",1
2021,"42",2021-10-22,"Southern Health-Sante Sud","Probable",0
2021,"42",2021-10-22,"Interlake-Eastern RHA","Probable",0
2021,"42",2021-10-22,"Prairie Mountain Health","Probable",6
2021,"42",2021-10-22,"Northern Health Region","Probable",0
2021,"42",2021-10-23,"Winnipeg RHA","Probable",0
2021,"42",2021-10-23,"Southern Health-Sante Sud","Probable",2
2021,"42",2021-10-23,"Interlake-Eastern RHA","Probable",0
2021,"42",2021-10-23,"Prairie Mountain Health","Probable",0
2021,"42",2021-10-23,"Northern Health Region","Probable",0
2021,"43",2021-10-24,"Winnipeg RHA","Probable",0
2021,"43",2021-10-24,"Southern Health-Sante Sud","Probable",0
2021,"43",2021-10-24,"Interlake-Eastern RHA","Probable",0
2021,"43",2021-10-24,"Prairie Mountain Health","Probable",0
2021,"43",2021-10-24,"Northern Health Region","Probable",0
2021,"43",2021-10-25,"Winnipeg RHA","Probable",3
2021,"43",2021-10-25,"Southern Health-Sante Sud","Probable",1
2021,"43",2021-10-25,"Interlake-Eastern RHA","Probable",0
2021,"43",2021-10-25,"Prairie Mountain Health","Probable",0
2021,"43",2021-10-25,"Northern Health Region","Probable",4
2021,"43",2021-10-26,"Winnipeg RHA","Probable",0
2021,"43",2021-10-26,"Southern Health-Sante Sud","Probable",1
2021,"43",2021-10-26,"Interlake-Eastern RHA","Probable",0
2021,"43",2021-10-26,"Prairie Mountain Health","Probable",0
2021,"43",2021-10-26,"Northern Health Region","Probable",5
2021,"43",2021-10-27,"Winnipeg RHA","Probable",1
2021,"43",2021-10-27,"Southern Health-Sante Sud","Probable",1
2021,"43",2021-10-27,"Interlake-Eastern RHA","Probable",0
2021,"43",2021-10-27,"Prairie Mountain Health","Probable",1
2021,"43",2021-10-27,"Northern Health Region","Probable",2
2021,"43",2021-10-28,"Winnipeg RHA","Probable",0
2021,"43",2021-10-28,"Southern Health-Sante Sud","Probable",2
2021,"43",2021-10-28,"Interlake-Eastern RHA","Probable",1
2021,"43",2021-10-28,"Prairie Mountain Health","Probable",0
2021,"43",2021-10-28,"Northern Health Region","Probable",0
2021,"43",2021-10-29,"Winnipeg RHA","Probable",0
2021,"43",2021-10-29,"Southern Health-Sante Sud","Probable",1
2021,"43",2021-10-29,"Interlake-Eastern RHA","Probable",0
2021,"43",2021-10-29,"Prairie Mountain Health","Probable",0
2021,"43",2021-10-29,"Northern Health Region","Probable",0
2021,"43",2021-10-30,"Winnipeg RHA","Probable",4
2021,"43",2021-10-30,"Southern Health-Sante Sud","Probable",4
2021,"43",2021-10-30,"Interlake-Eastern RHA","Probable",1
2021,"43",2021-10-30,"Prairie Mountain Health","Probable",0
2021,"43",2021-10-30,"Northern Health Region","Probable",0
2021,"44",2021-10-31,"Winnipeg RHA","Probable",0
2021,"44",2021-10-31,"Southern Health-Sante Sud","Probable",0
2021,"44",2021-10-31,"Interlake-Eastern RHA","Probable",0
2021,"44",2021-10-31,"Prairie Mountain Health","Probable",0
2021,"44",2021-10-31,"Northern Health Region","Probable",0
2021,"44",2021-11-01,"Winnipeg RHA","Probable",0
2021,"44",2021-11-01,"Southern Health-Sante Sud","Probable",1
2021,"44",2021-11-01,"Interlake-Eastern RHA","Probable",0
2021,"44",2021-11-01,"Prairie Mountain Health","Probable",0
2021,"44",2021-11-01,"Northern Health Region","Probable",1
2021,"44",2021-11-02,"Winnipeg RHA","Probable",0
2021,"44",2021-11-02,"Southern Health-Sante Sud","Probable",3
2021,"44",2021-11-02,"Interlake-Eastern RHA","Probable",0
2021,"44",2021-11-02,"Prairie Mountain Health","Probable",1
2021,"44",2021-11-02,"Northern Health Region","Probable",2
2021,"44",2021-11-03,"Winnipeg RHA","Probable",0
2021,"44",2021-11-03,"Southern Health-Sante Sud","Probable",0
2021,"44",2021-11-03,"Interlake-Eastern RHA","Probable",1
2021,"44",2021-11-03,"Prairie Mountain Health","Probable",1
2021,"44",2021-11-03,"Northern Health Region","Probable",0
2021,"44",2021-11-04,"Winnipeg RHA","Probable",0
2021,"44",2021-11-04,"Southern Health-Sante Sud","Probable",2
2021,"44",2021-11-04,"Interlake-Eastern RHA","Probable",0
2021,"44",2021-11-04,"Prairie Mountain Health","Probable",0
2021,"44",2021-11-04,"Northern Health Region","Probable",0
2021,"44",2021-11-05,"Winnipeg RHA","Probable",0
2021,"44",2021-11-05,"Southern Health-Sante Sud","Probable",0
2021,"44",2021-11-05,"Interlake-Eastern RHA","Probable",0
2021,"44",2021-11-05,"Prairie Mountain Health","Probable",0
2021,"44",2021-11-05,"Northern Health Region","Probable",3
2021,"44",2021-11-06,"Winnipeg RHA","Probable",0
2021,"44",2021-11-06,"Southern Health-Sante Sud","Probable",1
2021,"44",2021-11-06,"Interlake-Eastern RHA","Probable",0
2021,"44",2021-11-06,"Prairie Mountain Health","Probable",0
2021,"44",2021-11-06,"Northern Health Region","Probable",0
2021,"45",2021-11-07,"Winnipeg RHA","Probable",0
2021,"45",2021-11-07,"Southern Health-Sante Sud","Probable",0
2021,"45",2021-11-07,"Interlake-Eastern RHA","Probable",1
2021,"45",2021-11-07,"Prairie Mountain Health","Probable",0
2021,"45",2021-11-07,"Northern Health Region","Probable",0
2021,"45",2021-11-08,"Winnipeg RHA","Probable",0
2021,"45",2021-11-08,"Southern Health-Sante Sud","Probable",1
2021,"45",2021-11-08,"Interlake-Eastern RHA","Probable",0
2021,"45",2021-11-08,"Prairie Mountain Health","Probable",0
2021,"45",2021-11-08,"Northern Health Region","Probable",0
2021,"45",2021-11-09,"Winnipeg RHA","Probable",0
2021,"45",2021-11-09,"Southern Health-Sante Sud","Probable",0
2021,"45",2021-11-09,"Interlake-Eastern RHA","Probable",0
2021,"45",2021-11-09,"Prairie Mountain Health","Probable",0
2021,"45",2021-11-09,"Northern Health Region","Probable",0
2021,"45",2021-11-10,"Winnipeg RHA","Probable",0
2021,"45",2021-11-10,"Southern Health-Sante Sud","Probable",3
2021,"45",2021-11-10,"Interlake-Eastern RHA","Probable",0
2021,"45",2021-11-10,"Prairie Mountain Health","Probable",0
2021,"45",2021-11-10,"Northern Health Region","Probable",0
2021,"45",2021-11-11,"Winnipeg RHA","Probable",3
2021,"45",2021-11-11,"Southern Health-Sante Sud","Probable",1
2021,"45",2021-11-11,"Interlake-Eastern RHA","Probable",0
2021,"45",2021-11-11,"Prairie Mountain Health","Probable",0
2021,"45",2021-11-11,"Northern Health Region","Probable",0
2021,"45",2021-11-12,"Winnipeg RHA","Probable",2
2021,"45",2021-11-12,"Southern Health-Sante Sud","Probable",0
2021,"45",2021-11-12,"Interlake-Eastern RHA","Probable",0
2021,"45",2021-11-12,"Prairie Mountain Health","Probable",1
2021,"45",2021-11-12,"Northern Health Region","Probable",5
2021,"45",2021-11-13,"Winnipeg RHA","Probable",0
2021,"45",2021-11-13,"Southern Health-Sante Sud","Probable",1
2021,"45",2021-11-13,"Interlake-Eastern RHA","Probable",0
2021,"45",2021-11-13,"Prairie Mountain Health","Probable",0
2021,"45",2021-11-13,"Northern Health Region","Probable",0
2021,"46",2021-11-14,"Winnipeg RHA","Probable",1
2021,"46",2021-11-14,"Southern Health-Sante Sud","Probable",4
2021,"46",2021-11-14,"Interlake-Eastern RHA","Probable",2
2021,"46",2021-11-14,"Prairie Mountain Health","Probable",0
2021,"46",2021-11-14,"Northern Health Region","Probable",1
2021,"46",2021-11-15,"Winnipeg RHA","Probable",1
2021,"46",2021-11-15,"Southern Health-Sante Sud","Probable",2
2021,"46",2021-11-15,"Interlake-Eastern RHA","Probable",0
2021,"46",2021-11-15,"Prairie Mountain Health","Probable",0
2021,"46",2021-11-15,"Northern Health Region","Probable",0
2021,"46",2021-11-16,"Winnipeg RHA","Probable",1
2021,"46",2021-11-16,"Southern Health-Sante Sud","Probable",6
2021,"46",2021-11-16,"Interlake-Eastern RHA","Probable",0
2021,"46",2021-11-16,"Prairie Mountain Health","Probable",0
2021,"46",2021-11-16,"Northern Health Region","Probable",0
2021,"46",2021-11-17,"Winnipeg RHA","Probable",2
2021,"46",2021-11-17,"Southern Health-Sante Sud","Probable",1
2021,"46",2021-11-17,"Interlake-Eastern RHA","Probable",0
2021,"46",2021-11-17,"Prairie Mountain Health","Probable",5
2021,"46",2021-11-17,"Northern Health Region","Probable",2
2021,"46",2021-11-18,"Winnipeg RHA","Probable",0
2021,"46",2021-11-18,"Southern Health-Sante Sud","Probable",6
2021,"46",2021-11-18,"Interlake-Eastern RHA","Probable",10
2021,"46",2021-11-18,"Prairie Mountain Health","Probable",0
2021,"46",2021-11-18,"Northern Health Region","Probable",5
2021,"46",2021-11-19,"Winnipeg RHA","Probable",3
2021,"46",2021-11-19,"Southern Health-Sante Sud","Probable",0
2021,"46",2021-11-19,"Interlake-Eastern RHA","Probable",0
2021,"46",2021-11-19,"Prairie Mountain Health","Probable",1
2021,"46",2021-11-19,"Northern Health Region","Probable",0
2021,"46",2021-11-20,"Winnipeg RHA","Probable",2
2021,"46",2021-11-20,"Southern Health-Sante Sud","Probable",4
2021,"46",2021-11-20,"Interlake-Eastern RHA","Probable",1
2021,"46",2021-11-20,"Prairie Mountain Health","Probable",1
2021,"46",2021-11-20,"Northern Health Region","Probable",0
2021,"47",2021-11-21,"Winnipeg RHA","Probable",0
2021,"47",2021-11-21,"Southern Health-Sante Sud","Probable",0
2021,"47",2021-11-21,"Interlake-Eastern RHA","Probable",7
2021,"47",2021-11-21,"Prairie Mountain Health","Probable",0
2021,"47",2021-11-21,"Northern Health Region","Probable",0
2021,"47",2021-11-22,"Winnipeg RHA","Probable",2
2021,"47",2021-11-22,"Southern Health-Sante Sud","Probable",0
2021,"47",2021-11-22,"Interlake-Eastern RHA","Probable",0
2021,"47",2021-11-22,"Prairie Mountain Health","Probable",5
2021,"47",2021-11-22,"Northern Health Region","Probable",6
2021,"47",2021-11-23,"Winnipeg RHA","Probable",3
2021,"47",2021-11-23,"Southern Health-Sante Sud","Probable",3
2021,"47",2021-11-23,"Interlake-Eastern RHA","Probable",0
2021,"47",2021-11-23,"Prairie Mountain Health","Probable",1
2021,"47",2021-11-23,"Northern Health Region","Probable",1
2021,"47",2021-11-24,"Winnipeg RHA","Probable",2
2021,"47",2021-11-24,"Southern Health-Sante Sud","Probable",4
2021,"47",2021-11-24,"Interlake-Eastern RHA","Probable",0
2021,"47",2021-11-24,"Prairie Mountain Health","Probable",5
2021,"47",2021-11-24,"Northern Health Region","Probable",3
2021,"47",2021-11-25,"Winnipeg RHA","Probable",0
2021,"47",2021-11-25,"Southern Health-Sante Sud","Probable",1
2021,"47",2021-11-25,"Interlake-Eastern RHA","Probable",0
2021,"47",2021-11-25,"Prairie Mountain Health","Probable",4
2021,"47",2021-11-25,"Northern Health Region","Probable",0
2021,"47",2021-11-26,"Winnipeg RHA","Probable",0
2021,"47",2021-11-26,"Southern Health-Sante Sud","Probable",3
2021,"47",2021-11-26,"Interlake-Eastern RHA","Probable",0
2021,"47",2021-11-26,"Prairie Mountain Health","Probable",0
2021,"47",2021-11-26,"Northern Health Region","Probable",1
2021,"47",2021-11-27,"Winnipeg RHA","Probable",0
2021,"47",2021-11-27,"Southern Health-Sante Sud","Probable",5
2021,"47",2021-11-27,"Interlake-Eastern RHA","Probable",0
2021,"47",2021-11-27,"Prairie Mountain Health","Probable",0
2021,"47",2021-11-27,"Northern Health Region","Probable",0
2021,"48",2021-11-28,"Winnipeg RHA","Probable",0
2021,"48",2021-11-28,"Southern Health-Sante Sud","Probable",0
2021,"48",2021-11-28,"Interlake-Eastern RHA","Probable",0
2021,"48",2021-11-28,"Prairie Mountain Health","Probable",1
2021,"48",2021-11-28,"Northern Health Region","Probable",0
2021,"48",2021-11-29,"Winnipeg RHA","Probable",0
2021,"48",2021-11-29,"Southern Health-Sante Sud","Probable",2
2021,"48",2021-11-29,"Interlake-Eastern RHA","Probable",0
2021,"48",2021-11-29,"Prairie Mountain Health","Probable",0
2021,"48",2021-11-29,"Northern Health Region","Probable",1
2021,"48",2021-11-30,"Winnipeg RHA","Probable",2
2021,"48",2021-11-30,"Southern Health-Sante Sud","Probable",4
2021,"48",2021-11-30,"Interlake-Eastern RHA","Probable",1
2021,"48",2021-11-30,"Prairie Mountain Health","Probable",0
2021,"48",2021-11-30,"Northern Health Region","Probable",1
2021,"48",2021-12-01,"Winnipeg RHA","Probable",0
2021,"48",2021-12-01,"Southern Health-Sante Sud","Probable",0
2021,"48",2021-12-01,"Interlake-Eastern RHA","Probable",0
2021,"48",2021-12-01,"Prairie Mountain Health","Probable",0
2021,"48",2021-12-01,"Northern Health Region","Probable",4
2021,"48",2021-12-02,"Winnipeg RHA","Probable",1
2021,"48",2021-12-02,"Southern Health-Sante Sud","Probable",4
2021,"48",2021-12-02,"Interlake-Eastern RHA","Probable",0
2021,"48",2021-12-02,"Prairie Mountain Health","Probable",1
2021,"48",2021-12-02,"Northern Health Region","Probable",1
2021,"48",2021-12-03,"Winnipeg RHA","Probable",1
2021,"48",2021-12-03,"Southern Health-Sante Sud","Probable",1
2021,"48",2021-12-03,"Interlake-Eastern RHA","Probable",0
2021,"48",2021-12-03,"Prairie Mountain Health","Probable",3
2021,"48",2021-12-03,"Northern Health Region","Probable",0
2021,"48",2021-12-04,"Winnipeg RHA","Probable",1
2021,"48",2021-12-04,"Southern Health-Sante Sud","Probable",1
2021,"48",2021-12-04,"Interlake-Eastern RHA","Probable",4
2021,"48",2021-12-04,"Prairie Mountain Health","Probable",3
2021,"48",2021-12-04,"Northern Health Region","Probable",0
2021,"49",2021-12-05,"Winnipeg RHA","Probable",1
2021,"49",2021-12-05,"Southern Health-Sante Sud","Probable",0
2021,"49",2021-12-05,"Interlake-Eastern RHA","Probable",0
2021,"49",2021-12-05,"Prairie Mountain Health","Probable",0
2021,"49",2021-12-05,"Northern Health Region","Probable",0
2021,"49",2021-12-06,"Winnipeg RHA","Probable",1
2021,"49",2021-12-06,"Southern Health-Sante Sud","Probable",3
2021,"49",2021-12-06,"Interlake-Eastern RHA","Probable",0
2021,"49",2021-12-06,"Prairie Mountain Health","Probable",0
2021,"49",2021-12-06,"Northern Health Region","Probable",1
2021,"49",2021-12-07,"Winnipeg RHA","Probable",2
2021,"49",2021-12-07,"Southern Health-Sante Sud","Probable",2
2021,"49",2021-12-07,"Interlake-Eastern RHA","Probable",0
2021,"49",2021-12-07,"Prairie Mountain Health","Probable",0
2021,"49",2021-12-07,"Northern Health Region","Probable",2
2021,"49",2021-12-08,"Winnipeg RHA","Probable",1
2021,"49",2021-12-08,"Southern Health-Sante Sud","Probable",2
2021,"49",2021-12-08,"Interlake-Eastern RHA","Probable",0
2021,"49",2021-12-08,"Prairie Mountain Health","Probable",2
2021,"49",2021-12-08,"Northern Health Region","Probable",0
2021,"49",2021-12-09,"Winnipeg RHA","Probable",6
2021,"49",2021-12-09,"Southern Health-Sante Sud","Probable",2
2021,"49",2021-12-09,"Interlake-Eastern RHA","Probable",3
2021,"49",2021-12-09,"Prairie Mountain Health","Probable",0
2021,"49",2021-12-09,"Northern Health Region","Probable",0
2021,"49",2021-12-10,"Winnipeg RHA","Probable",3
2021,"49",2021-12-10,"Southern Health-Sante Sud","Probable",3
2021,"49",2021-12-10,"Interlake-Eastern RHA","Probable",1
2021,"49",2021-12-10,"Prairie Mountain Health","Probable",0
2021,"49",2021-12-10,"Northern Health Region","Probable",0
2021,"49",2021-12-11,"Winnipeg RHA","Probable",1
2021,"49",2021-12-11,"Southern Health-Sante Sud","Probable",0
2021,"49",2021-12-11,"Interlake-Eastern RHA","Probable",0
2021,"49",2021-12-11,"Prairie Mountain Health","Probable",0
2021,"49",2021-12-11,"Northern Health Region","Probable",2
2021,"50",2021-12-12,"Winnipeg RHA","Probable",1
2021,"50",2021-12-12,"Southern Health-Sante Sud","Probable",0
2021,"50",2021-12-12,"Interlake-Eastern RHA","Probable",0
2021,"50",2021-12-12,"Prairie Mountain Health","Probable",0
2021,"50",2021-12-12,"Northern Health Region","Probable",7
2021,"50",2021-12-13,"Winnipeg RHA","Probable",0
2021,"50",2021-12-13,"Southern Health-Sante Sud","Probable",2
2021,"50",2021-12-13,"Interlake-Eastern RHA","Probable",0
2021,"50",2021-12-13,"Prairie Mountain Health","Probable",0
2021,"50",2021-12-13,"Northern Health Region","Probable",2
2021,"50",2021-12-14,"Winnipeg RHA","Probable",1
2021,"50",2021-12-14,"Southern Health-Sante Sud","Probable",0
2021,"50",2021-12-14,"Interlake-Eastern RHA","Probable",0
2021,"50",2021-12-14,"Prairie Mountain Health","Probable",0
2021,"50",2021-12-14,"Northern Health Region","Probable",3
2021,"50",2021-12-15,"Winnipeg RHA","Probable",2
2021,"50",2021-12-15,"Southern Health-Sante Sud","Probable",0
2021,"50",2021-12-15,"Interlake-Eastern RHA","Probable",0
2021,"50",2021-12-15,"Prairie Mountain Health","Probable",1
2021,"50",2021-12-15,"Northern Health Region","Probable",4
2021,"50",2021-12-16,"Winnipeg RHA","Probable",0
2021,"50",2021-12-16,"Southern Health-Sante Sud","Probable",1
2021,"50",2021-12-16,"Interlake-Eastern RHA","Probable",0
2021,"50",2021-12-16,"Prairie Mountain Health","Probable",1
2021,"50",2021-12-16,"Northern Health Region","Probable",4
2021,"50",2021-12-17,"Winnipeg RHA","Probable",3
2021,"50",2021-12-17,"Southern Health-Sante Sud","Probable",1
2021,"50",2021-12-17,"Interlake-Eastern RHA","Probable",0
2021,"50",2021-12-17,"Prairie Mountain Health","Probable",0
2021,"50",2021-12-17,"Northern Health Region","Probable",0
2021,"50",2021-12-18,"Winnipeg RHA","Probable",0
2021,"50",2021-12-18,"Southern Health-Sante Sud","Probable",0
2021,"50",2021-12-18,"Interlake-Eastern RHA","Probable",0
2021,"50",2021-12-18,"Prairie Mountain Health","Probable",0
2021,"50",2021-12-18,"Northern Health Region","Probable",3
2021,"51",2021-12-19,"Winnipeg RHA","Probable",0
2021,"51",2021-12-19,"Southern Health-Sante Sud","Probable",1
2021,"51",2021-12-19,"Interlake-Eastern RHA","Probable",0
2021,"51",2021-12-19,"Prairie Mountain Health","Probable",1
2021,"51",2021-12-19,"Northern Health Region","Probable",0
2021,"51",2021-12-20,"Winnipeg RHA","Probable",3
2021,"51",2021-12-20,"Southern Health-Sante Sud","Probable",1
2021,"51",2021-12-20,"Interlake-Eastern RHA","Probable",0
2021,"51",2021-12-20,"Prairie Mountain Health","Probable",0
2021,"51",2021-12-20,"Northern Health Region","Probable",0
2021,"51",2021-12-21,"Winnipeg RHA","Probable",4
2021,"51",2021-12-21,"Southern Health-Sante Sud","Probable",0
2021,"51",2021-12-21,"Interlake-Eastern RHA","Probable",0
2021,"51",2021-12-21,"Prairie Mountain Health","Probable",0
2021,"51",2021-12-21,"Northern Health Region","Probable",0
2021,"51",2021-12-22,"Winnipeg RHA","Probable",2
2021,"51",2021-12-22,"Southern Health-Sante Sud","Probable",0
2021,"51",2021-12-22,"Interlake-Eastern RHA","Probable",0
2021,"51",2021-12-22,"Prairie Mountain Health","Probable",0
2021,"51",2021-12-22,"Northern Health Region","Probable",2
2021,"51",2021-12-23,"Winnipeg RHA","Probable",16
2021,"51",2021-12-23,"Southern Health-Sante Sud","Probable",0
2021,"51",2021-12-23,"Interlake-Eastern RHA","Probable",1
2021,"51",2021-12-23,"Prairie Mountain Health","Probable",0
2021,"51",2021-12-23,"Northern Health Region","Probable",0
2021,"51",2021-12-24,"Winnipeg RHA","Probable",17
2021,"51",2021-12-24,"Southern Health-Sante Sud","Probable",0
2021,"51",2021-12-24,"Interlake-Eastern RHA","Probable",0
2021,"51",2021-12-24,"Prairie Mountain Health","Probable",0
2021,"51",2021-12-24,"Northern Health Region","Probable",0
2021,"51",2021-12-25,"Winnipeg RHA","Probable",0
2021,"51",2021-12-25,"Southern Health-Sante Sud","Probable",0
2021,"51",2021-12-25,"Interlake-Eastern RHA","Probable",0
2021,"51",2021-12-25,"Prairie Mountain Health","Probable",0
2021,"51",2021-12-25,"Northern Health Region","Probable",1
2021,"52",2021-12-26,"Winnipeg RHA","Probable",2
2021,"52",2021-12-26,"Southern Health-Sante Sud","Probable",0
2021,"52",2021-12-26,"Interlake-Eastern RHA","Probable",0
2021,"52",2021-12-26,"Prairie Mountain Health","Probable",0
2021,"52",2021-12-26,"Northern Health Region","Probable",0
2021,"52",2021-12-27,"Winnipeg RHA","Probable",3
2021,"52",2021-12-27,"Southern Health-Sante Sud","Probable",0
2021,"52",2021-12-27,"Interlake-Eastern RHA","Probable",0
2021,"52",2021-12-27,"Prairie Mountain Health","Probable",0
2021,"52",2021-12-27,"Northern Health Region","Probable",0
2021,"52",2021-12-28,"Winnipeg RHA","Probable",12
2021,"52",2021-12-28,"Southern Health-Sante Sud","Probable",0
2021,"52",2021-12-28,"Interlake-Eastern RHA","Probable",4
2021,"52",2021-12-28,"Prairie Mountain Health","Probable",0
2021,"52",2021-12-28,"Northern Health Region","Probable",1
2021,"52",2021-12-29,"Winnipeg RHA","Probable",19
2021,"52",2021-12-29,"Southern Health-Sante Sud","Probable",9
2021,"52",2021-12-29,"Interlake-Eastern RHA","Probable",5
2021,"52",2021-12-29,"Prairie Mountain Health","Probable",3
2021,"52",2021-12-29,"Northern Health Region","Probable",1
2021,"52",2021-12-30,"Winnipeg RHA","Probable",27
2021,"52",2021-12-30,"Southern Health-Sante Sud","Probable",9
2021,"52",2021-12-30,"Interlake-Eastern RHA","Probable",1
2021,"52",2021-12-30,"Prairie Mountain Health","Probable",2
2021,"52",2021-12-30,"Northern Health Region","Probable",4
2021,"52",2021-12-31,"Winnipeg RHA","Probable",29
2021,"52",2021-12-31,"Southern Health-Sante Sud","Probable",3
2021,"52",2021-12-31,"Interlake-Eastern RHA","Probable",8
2021,"52",2021-12-31,"Prairie Mountain Health","Probable",1
2021,"52",2021-12-31,"Northern Health Region","Probable",7
2021,"52",2022-01-01,"Winnipeg RHA","Probable",4
2021,"52",2022-01-01,"Southern Health-Sante Sud","Probable",1
2021,"52",2022-01-01,"Interlake-Eastern RHA","Probable",1
2021,"52",2022-01-01,"Prairie Mountain Health","Probable",0
2021,"52",2022-01-01,"Northern Health Region","Probable",1
2022,"01",2022-01-02,"Winnipeg RHA","Probable",1
2022,"01",2022-01-02,"Southern Health-Sante Sud","Probable",2
2022,"01",2022-01-02,"Interlake-Eastern RHA","Probable",0
2022,"01",2022-01-02,"Prairie Mountain Health","Probable",0
2022,"01",2022-01-02,"Northern Health Region","Probable",4
2022,"01",2022-01-03,"Winnipeg RHA","Probable",17
2022,"01",2022-01-03,"Southern Health-Sante Sud","Probable",1
2022,"01",2022-01-03,"Interlake-Eastern RHA","Probable",1
2022,"01",2022-01-03,"Prairie Mountain Health","Probable",0
2022,"01",2022-01-03,"Northern Health Region","Probable",2
2022,"01",2022-01-04,"Winnipeg RHA","Probable",26
2022,"01",2022-01-04,"Southern Health-Sante Sud","Probable",7
2022,"01",2022-01-04,"Interlake-Eastern RHA","Probable",9
2022,"01",2022-01-04,"Prairie Mountain Health","Probable",0
2022,"01",2022-01-04,"Northern Health Region","Probable",12
2022,"01",2022-01-05,"Winnipeg RHA","Probable",25
2022,"01",2022-01-05,"Southern Health-Sante Sud","Probable",10
2022,"01",2022-01-05,"Interlake-Eastern RHA","Probable",6
2022,"01",2022-01-05,"Prairie Mountain Health","Probable",7
2022,"01",2022-01-05,"Northern Health Region","Probable",6
2022,"01",2022-01-06,"Winnipeg RHA","Probable",41
2022,"01",2022-01-06,"Southern Health-Sante Sud","Probable",10
2022,"01",2022-01-06,"Interlake-Eastern RHA","Probable",7
2022,"01",2022-01-06,"Prairie Mountain Health","Probable",15
2022,"01",2022-01-06,"Northern Health Region","Probable",14
2022,"01",2022-01-07,"Winnipeg RHA","Probable",22
2022,"01",2022-01-07,"Southern Health-Sante Sud","Probable",8
2022,"01",2022-01-07,"Interlake-Eastern RHA","Probable",3
2022,"01",2022-01-07,"Prairie Mountain Health","Probable",14
2022,"01",2022-01-07,"Northern Health Region","Probable",33
2022,"01",2022-01-08,"Winnipeg RHA","Probable",17
2022,"01",2022-01-08,"Southern Health-Sante Sud","Probable",13
2022,"01",2022-01-08,"Interlake-Eastern RHA","Probable",1
2022,"01",2022-01-08,"Prairie Mountain Health","Probable",27
2022,"01",2022-01-08,"Northern Health Region","Probable",8
2022,"02",2022-01-09,"Winnipeg RHA","Probable",9
2022,"02",2022-01-09,"Southern Health-Sante Sud","Probable",0
2022,"02",2022-01-09,"Interlake-Eastern RHA","Probable",0
2022,"02",2022-01-09,"Prairie Mountain Health","Probable",0
2022,"02",2022-01-09,"Northern Health Region","Probable",9
2022,"02",2022-01-10,"Winnipeg RHA","Probable",16
2022,"02",2022-01-10,"Southern Health-Sante Sud","Probable",2
2022,"02",2022-01-10,"Interlake-Eastern RHA","Probable",2
2022,"02",2022-01-10,"Prairie Mountain Health","Probable",16
2022,"02",2022-01-10,"Northern Health Region","Probable",21
2022,"02",2022-01-11,"Winnipeg RHA","Probable",19
2022,"02",2022-01-11,"Southern Health-Sante Sud","Probable",4
2022,"02",2022-01-11,"Interlake-Eastern RHA","Probable",19
2022,"02",2022-01-11,"Prairie Mountain Health","Probable",27
2022,"02",2022-01-11,"Northern Health Region","Probable",23
2022,"02",2022-01-12,"Winnipeg RHA","Probable",52
2022,"02",2022-01-12,"Southern Health-Sante Sud","Probable",9
2022,"02",2022-01-12,"Interlake-Eastern RHA","Probable",8
2022,"02",2022-01-12,"Prairie Mountain Health","Probable",18
2022,"02",2022-01-12,"Northern Health Region","Probable",23
2022,"02",2022-01-13,"Winnipeg RHA","Probable",36
2022,"02",2022-01-13,"Southern Health-Sante Sud","Probable",10
2022,"02",2022-01-13,"Interlake-Eastern RHA","Probable",4
2022,"02",2022-01-13,"Prairie Mountain Health","Probable",36
2022,"02",2022-01-13,"Northern Health Region","Probable",37
2022,"02",2022-01-14,"Winnipeg RHA","Probable",23
